﻿中国地域における地域情報化補助事業等の実施状況（鳥取県）,,,
,,,
実施地域,実施主体名,実施事業名,実施年度
船岡町,船岡町,地域イントラネット基盤施設整備事業,平成14補
日野町,日野町,地域イントラネット基盤施設整備事業,平成14補
船岡町,船岡町,情報通信システム整備促進事業,平成15当
三朝町、関金町,三朝町、関金町,地域公共ネットワーク基盤整備事業,平成15当
江府町,江府町,情報通信システム整備促進事業,平成15当
江府町,江府町,地域イントラネット基盤施設整備事業,平成15当
琴浦町、湯梨浜町、北 栄町,琴浦町、湯梨浜 町、北栄町,地域情報通信基盤整備推進交付金（ICT交付金）,平成19当
岩美町,岩美町,地域情報通信基盤整備推進交付金（ICT交付金）,平成20補
湯梨浜町、琴浦町、北 栄町,湯梨浜町、琴浦 町、北栄町,地域情報通信基盤整備推進交付金（ICT交付金）,平成20補
大山町,（株）中海テレビ放送,地域情報通信基盤整備推進交付金（ICT交付金）,平成20補
南部町,（株）中海テレビ放送,地域情報通信基盤整備推進交付金（ICT交付金）,平成20補
伯耆町,（株）中海テレビ放送,地域情報通信基盤整備推進交付金（ICT交付金）,平成20補
日南町,（株）中海テレビ放送,地域情報通信基盤整備推進交付金（ICT交付金）,平成20補
鳥取市,日本海ケーブルネットワーク（株）,地域情報通信基盤整備推進交付金（ICT交付金）,平成21当
鳥取市,（株）鳥取テレトピア,地域情報通信基盤整備推進交付金（ICT交付金）,平成21当
鳥取市,鳥取市,地域情報通信基盤整備推進交付金（ICT交付金）,平成21補
若桜町,若桜町,地域情報通信基盤整備推進交付金（ICT交付金）,平成21補
智頭町,智頭町,地域情報通信基盤整備推進交付金（ICT交付金）,平成21補
八頭町,八頭町,地域情報通信基盤整備推進交付金（ICT交付金）,平成21補
北栄町,北栄町,地域情報通信基盤整備推進交付金（ICT交付金）,平成21補
江府町,江府町,地域情報通信基盤整備推進交付金（ICT交付金）,平成21補
鳥取県,鳥取県,地域情報通信技術利活用推進交付金,平成21補
,（株）鳥取県情報センター,情報通信技術地域人材育成・活用事業交付金（ICT絆プロジェクト）,平成21補
,（株）サテライトコミュニケーションズネットワーク,情報通信技術地域人材育成・活用事業交付金（ICT絆プロジェクト）,平成22当
鳥取県,鳥取県,地域公共ネットワーク整備事業,平成24補
境港市,境港市,防災情報ステーション等整備事業,平成25補
三朝町,三朝町,ICTまち・ひと・しごと創生推進事業,平成26補
琴浦町,琴浦町,公衆無線LAN環境整備支援事業,平成28当
湯梨浜町,湯梨浜町,公衆無線LAN環境整備支援事業,平成28当
八頭町,八頭町,公衆無線LAN環境整備支援事業,平成29当
大山町,大山町,公衆無線LAN環境整備支援事業,平成30当
三朝町,三朝町,高度無線環境整備推進事業,令和1当
米子市,米子市,地域IoT実装推進事業,令和1当
日吉津村,日吉津村,地域IoT実装・共同利用推進事業,令和2当
日南町,日南町,高度無線環境整備推進事業,令和2当
鳥取市,鳥取市,高度無線環境整備推進事業,令和２二補
倉吉市,倉吉市,高度無線環境整備推進事業,令和２二補
南部町,南部町,高度無線環境整備推進事業,令和２二補
江府町,江府町,公衆無線LAN環境整備支援事業,令和2当
境港市,境港市,公衆無線LAN環境整備支援事業,令和3当
倉吉市,日本海ケーブルネットワーク（株）,高度無線環境整備推進事業,令和4当
