﻿【DSLアクセスサービス契約数】,,,,,,,,,,
,,,,,,,,,,
年月,青森県,岩手県,宮城県,秋田県,山形県,福島県,管内合計,全国合計,,
H29.09,"28,754","27,687","38,649","21,027","21,414","35,114","172,645","2,319,906",,
H29.06,"29,771","28,599","40,081","21,723","22,119","36,378","178,671","2,411,933",,
H29.03,"30,962","29,645","41,788","22,471","22,978","37,802","185,646","2,512,017",,
H28.12,"33,586","32,315","47,917","23,686","24,500","41,256","203,260","2,877,714",,
H28.09,"34,788","33,408","49,942","24,487","25,459","42,945","211,029","2,989,904",,
H28.06,"36,129","34,309","52,102","25,190","26,178","44,499","218,407","3,097,146",,
H28.03,"37,477","35,380","54,030","25,995","27,126","46,027","226,035","3,203,516",,
H27.12,"38,818","36,524","56,015","26,835","28,258","47,559","234,009","3,318,343",,
H27.09,"40,139","37,496","58,054","27,598","29,135","49,097","241,519","3,435,682",,
H27.06,"42,258","38,648","60,505","28,634","30,038","50,791","250,874","3,577,389",,
H27.03,"44,224","40,359","63,432","30,215","31,242","52,964","262,436","3,752,630",,
H26.12,"45,944","42,093","66,698","31,336","32,528","55,322","273,921","3,921,870",,
H26.09,"47,646","43,479","68,701","32,567","34,393","56,869","283,655","4,070,566",,
H26.06,"49,654","45,213","71,656","33,734","35,752","59,119","295,128","4,237,995",,
H26.03,"53,062","47,879","75,866","35,932","37,709","62,571","313,019","4,470,009",,
H25.12,"56,728","51,260","80,470","38,895","41,615","67,119","336,087","4,701,879",,
H25.09,"60,957","54,849","84,448","41,427","43,678","70,130","355,489","4,924,144",,
H25.06,"64,617","57,883","89,355","43,795","45,718","73,672","375,040","5,157,107",,
H25.03,"69,475","61,817","94,748","46,343","48,495","78,627","399,505","5,424,699",,
H24.12,"74,662","67,010","102,249","50,245","51,876","84,251","430,293","5,740,214",,
H24.09,"79,641","70,506","109,549","54,671","55,304","90,562","460,233","6,045,808",,
H24.06,"83,444","72,718","115,752","57,509","57,908","96,764","484,095","6,344,396",,
H24.03,"87,634","77,322","126,743","61,417","61,295","107,038","521,449","6,704,633",,
H23.12,"91,213","80,776","134,147","66,184","64,709","112,602","549,631","7,057,939",,
H23.09,"94,820","84,177","141,127","69,060","67,967","116,734","573,885","7,412,349",,
H23.06,"99,093","87,111","149,911","71,282","72,030","121,519","600,946","7,789,381",,
H23.03,"101,831","90,718","158,546","73,669","76,586","127,236","628,586","8,200,919",,
H22.12,"104,991","91,361","165,898","77,244","80,572","132,917","652,983","8,593,231",,
H22.09,"107,791","93,555","174,020","79,943","84,817","137,126","677,252","8,990,378",,
H22.06,"109,538","95,527","180,832","81,880","86,978","140,618","695,373","9,360,965",,
H22.03,"111,334","98,197","188,189","83,310","88,966","144,095","714,091","9,735,055",,
H21.12,"113,102","102,025","195,722","85,047","91,866","149,826","737,588","10,134,406",,
H21.09,"114,162","103,394","210,288","85,280","95,038","152,717","760,879","10,505,250",,
H21.06,"115,704","105,034","216,942","86,532","96,594","156,178","776,984","10,835,202",,
H21.03,"118,170","107,752","214,453","90,416","99,536","161,522","791,849","11,184,265",,
H20.12,"120,055","110,562","218,231","92,103","101,561","166,209","808,721","11,601,734",,
H20.09,"121,078","112,335","222,125","93,390","103,416","169,209","821,553","11,966,838",,
H20.06,"121,413","113,823","225,982","93,984","104,602","170,602","830,406","12,289,972",,
H20.03,"122,768","115,626","232,220","94,442","106,007","173,255","844,318","12,710,678",,
H19.12,"124,525","119,059","237,165","95,405","108,333","177,311","861,798","13,133,113",,
H19.09,"125,400","121,789","242,223","96,037","111,820","179,388","876,657","13,483,359",,
H19.06,"126,359","122,535","245,679","97,503","113,410","181,380","886,866","13,794,314",,
H19.03,"126,603","123,065","247,674","97,890","114,350","181,989","891,571","14,013,219",,
H18.12,"127,157","124,376","249,681","99,341","115,407","183,174","899,136","14,235,925",,
H18.09,"127,916","123,096","252,021","99,737","117,056","183,423","903,249","14,396,034",,
H18.06,"127,420","121,284","251,605","99,314","118,049","182,941","900,613","14,490,994",,
H18.03,"126,063","118,407","250,487","97,763","116,642","181,891","891,253","14,517,859",,
H17.12,"123,541","115,715","248,875","96,011","113,880","179,200","877,222","14,480,958",,
H17.09,"120,086","112,169","246,424","93,909","111,636","175,270","859,494","14,305,521",,
H17.06,電気通信事業報告規則に定めがなかったことから県別及び管内データの集計がありません。,,,,,,,"14,082,268",,
H17.03,"110,413","104,304","234,099","88,934","105,182","164,806","807,738","13,675,840",,
H16.12,電気通信事業報告規則に定めがなかったことから県別及び管内データの集計がありません。,,,,,,,"13,325,408",,
H16.09,"98,389","92,872","220,350","78,562","94,821","146,497","731,491","12,803,883",,
H16.06,"91,585","85,626","207,842","72,806","88,787","136,497","683,143","12,068,718",,
H16.03,"83,380","78,278","190,928","66,178","79,799","123,089","621,652","11,196,830",,
H15.12,"75,712","69,107","173,607","58,130","71,585","108,407","556,548","10,272,052",,
H15.09,"66,860","60,424","152,792","50,666","62,575","93,251","486,568","9,228,686",,
H15.06,"57,947","51,208","130,499","43,005","54,065","78,280","415,004","8,257,118",,
H15.03,"47,127","40,491","102,815","34,288","43,645","63,062","331,428","7,023,039",,
H14.12,"36,413","29,555","79,015","25,337","33,096","45,829","249,245","5,645,728",,
H14.09,"27,450","22,090","56,856","16,865","24,081","30,703","178,045","4,223,216",,
H14.06,"20,472","16,618","43,721","13,115","17,979","21,511","133,416","3,300,926",,
H14.03,"12,752","10,977","30,824","8,772","11,501","14,338","89,164","2,378,795",,
H13.12,"6,474","5,826","19,057","4,491","6,049","7,772","49,669","1,524,564",,
H13.09,"2,544","1,838","7,761","1,788","2,035","1,134","17,100","650,796",,
,,,,,,,,,,
DSL [Digital Subscriber Line]（デジタル加入者線）,,,,,,,,,,
既存の電話用銅線ケーブルを用いた高速インターネット接続サービス。上りと下りの速度が非対称。,,,,,,,,,,
,,,,,,,,,,
