﻿【FTTHアクセスサービス契約数】,,,,,,,,,,
,,,,,,,,,,
年月,青森県,岩手県,宮城県,秋田県,山形県,福島県,管内合計,全国合計,,
H25.12,"189,193","199,099","458,895","157,909","188,437","343,681","1,537,214","25,007,269",,
H25.09,"182,245","192,590","451,307","153,329","184,882","336,557","1,500,910","24,631,345",,
H25.06,"176,465","187,175","444,003","149,488","181,744","329,056","1,467,931","24,294,206",,
H25.03,"168,242","179,646","430,786","145,154","176,494","318,537","1,418,859","23,854,000",,
H24.12,"162,483","172,513","422,944","140,684","172,583","307,936","1,379,143","23,549,010",,
H24.09,"155,986","167,155","412,630","134,772","167,298","297,995","1,335,836","23,202,234",,
H24.06,"150,411","162,381","402,386","130,040","162,620","285,681","1,293,519","22,841,929",,
H24.03,"143,411","154,606","383,768","123,648","155,484","270,395","1,231,312","22,304,251",,
H23.12,"139,197","149,396","375,211","117,157","151,924","262,304","1,195,189","21,899,967",,
H23.09,"133,854","142,718","359,622","112,716","147,035","254,783","1,150,728","21,430,223",,
H23.06,"125,890","135,704","340,182","108,838","140,114","244,305","1,095,033","20,930,569",,
H23.03,"118,149","131,870","334,026","102,767","130,713","237,904","1,055,429","20,217,771",,
H22.12,"114,712","130,051","327,205","98,755","127,308","230,500","1,028,531","19,757,144",,
H22.09,"108,258","124,993","314,155","93,086","120,276","221,777","982,545","19,105,819",,
H22.06,"103,336","120,747","304,018","89,347","115,994","214,281","947,723","18,553,745",,
H22.03,"96,170","113,422","286,616","84,429","109,633","203,022","893,292","17,801,850",,
H21.12,"92,078","107,171","274,989","81,245","105,336","191,836","852,655","17,207,435",,
H21.09,"87,220","102,159","261,080","76,406","98,520","181,877","807,262","16,528,977",,
H21.06,"81,880","96,533","247,905","72,740","94,136","172,436","765,630","15,894,121",,
H21.03,"75,555","90,075","232,375","67,551","87,837","161,639","715,032","15,020,903",,
H20.12,"71,028","84,443","225,459","63,839","84,075","152,545","681,389","14,420,303",,
H20.09,"66,795","79,934","216,646","60,461","79,893","144,762","648,491","13,758,509",,
H20.06,"63,410","75,341","206,590","57,405","75,937","137,293","615,976","13,087,696",,
H20.03,"57,522","69,539","190,024","53,050","69,822","126,870","566,827","12,154,665",,
H19.12,"52,673","61,454","178,175","50,033","64,421","116,919","523,675","11,330,208",,
H19.09,"47,829","54,422","165,941","46,007","57,537","108,179","479,915","10,508,766",,
H19.06,"42,904","49,004","153,940","41,613","51,956","99,398","438,815","9,686,275",,
H19.03,"37,305","43,970","139,889","39,152","45,288","91,417","397,021","8,795,262",,
H18.12,"31,375","34,481","124,370","31,164","39,884","79,821","341,095","7,931,837",,
H18.09,"25,552","29,857","111,468","27,266","32,606","71,925","298,674","7,145,602",,
H18.06,"21,186","25,162","99,257","23,199","26,605","62,405","257,814","6,295,770",,
H18.03,"16,502","22,002","87,032","19,808","22,320","53,315","220,979","5,448,589",,
H17.12,"12,518","17,120","71,199","15,891","18,106","43,767","178,601","4,629,526",,
H17.09,"10,159","13,826","59,166","13,160","14,251","36,401","146,963","3,971,352",,
H17.06,電気通信事業報告規則に定めがなかったことから県別及び管内データの集計がありません。,,,,,,,"3,410,440",,
H17.03,"6,411","8,422","40,145","8,445","8,091","22,782","94,296","2,889,992",,
FTTH ［Fiber To The Home］,,,,,,,,,,
加入者宅まで光ファイバーケーブルを用いた超高速インターネット接続サービス。,,,,,,,,,,
