﻿【CATVアクセスサービス契約数】,,,,,,,,,,
,,,,,,,,,,
年月,青森県,岩手県,宮城県,秋田県,山形県,福島県,管内合計,全国合計,,
H24.03,"14,455","10,904","46,348","23,872","15,129","1,058","111,766","5,906,447",,
H23.12,"14,496","10,933","50,420","23,684","15,233","1,044","115,810","5,905,472",,
H23.09,"14,464","11,000","38,952","23,476","15,173","1,027","104,092","5,777,067",,
H23.06,"14,478","10,974","40,678","23,296","15,180","1,011","105,617","5,732,321",,
H23.03,"14,439","10,733","43,948","23,208","14,934",987,"108,249","5,672,230",,
H22.12,"14,523","10,655","49,455","22,990","15,034",985,"113,642","5,663,861",,
H22.09,"14,419","10,516","44,524","22,746","14,959",955,"108,119","5,526,158",,
H22.06,"14,454","10,383","40,734","22,603","15,009",951,"104,134","5,375,125",,
H22.03,"14,351","10,359","36,663","22,658","14,503",905,"99,439","5,313,969",,
H21.12,"14,405","10,301","36,330","22,300","14,652",907,"98,895","4,300,026",,
H21.09,"14,260","10,211","35,681","22,101","14,595",863,"97,731","4,242,827",,
H21.06,"14,103","10,009","35,121","21,890","14,516",866,"96,505","4,181,022",,
H21.03,"13,879","9,890","34,075","21,603","14,375",831,"94,653","4,110,247",,
H20.12,"13,701","9,804","33,426","21,307","14,658",844,"93,740","4,082,659",,
H20.09,"13,381","9,616","32,588","20,966","14,583",832,"91,966","4,019,104",,
H20.06,"13,217","9,523","31,708","20,713","14,543",823,"90,527","3,955,523",,
H20.03,"13,052","9,458","30,417","20,618","14,672",819,"89,036","3,871,906",,
H19.12,"12,960","9,634","30,010","20,133","14,970",810,"88,517","3,827,417",,
H19.09,"12,665","9,491","29,306","19,841","14,992",806,"87,101","3,748,041",,
H19.06,"12,455","8,937","28,625","19,600","15,093",789,"85,499","3,691,646",,
H19.03,"12,311","8,570","28,018","19,179","15,117",775,"83,970","3,607,254",,
H18.12,"12,221","8,530","27,661","18,892","15,175",772,"83,251","3,565,427",,
H18.09,"11,859","8,453","26,982","18,675","15,074",758,"81,801","3,477,204",,
H18.06,"11,793","8,344","26,261","18,243","15,167",741,"80,549","3,410,319",,
H18.03,"11,634","8,211","25,637","18,501","14,852",720,"79,555","3,310,068",,
H17.12,"11,494","7,996","25,249","18,152","15,023",723,"78,637","3,254,124",,
H17.09,"11,083","7,828","24,529","17,819","14,759",696,"76,714","3,149,912",,
H17.06,"10,803","7,720","23,630","17,527","14,645",675,"75,000","3,061,881",,
H17.03,"10,509","7,612","22,979","17,307","14,594",655,"73,656","2,960,782",,
H16.12,"10,284","7,584","22,240","16,725","14,552",628,"72,013","2,873,076",,
H16.09,"9,980","7,439","21,478","16,223","14,391",511,"70,022","2,793,063",,
H16.06,"9,765","7,300","20,875","15,755","14,240",501,"68,436","2,688,813",,
H16.03,"9,471","7,163","20,361","15,501","13,984",366,"66,846","2,578千",,
H15.12,"9,152","6,928","19,486","14,728","14,061",248,"64,603","2,475千",,
H15.09,"8,658","6,602","18,368","13,979","13,899",0,"61,506","2,339千",,
H15.06,"8,259","6,312","17,043","13,229","13,741",0,"58,584","2,224千",,
H15.03,"7,947","5,589","16,252","12,731","13,379",0,"55,898","2,069千",,
H14.12,"7,601","5,300","15,186","11,675","13,386",0,"53,148","1,954千",,
H14.09,"7,090","4,776","13,983","10,587","13,025",0,"49,461","1,800千",,
H14.06,"6,613","4,487","12,871","10,284","12,569",0,"46,824","1,626千",,
H14.03,"6,085","4,039","11,417","8,635","11,657",0,"41,833","1,456千",,
H13.12,"5,620","3,833","9,259","8,063","11,133",0,"37,908","1,303千",,
H13.09,"5,057","3,524","7,735","7,460","10,434",0,"34,210",,,
CATV ［Cable Television］,,,,,,,,,,
CATV用の番組伝送ケーブルを用いた高速インターネット接続サービス。,,,,,,,,,,
