﻿（ 4）携帯電話等エリア整備事業（無線システム普及支援事業）　【高度化施設整備事業】,,,,,,,
年度,事業主体,県名,市町村名,地区名,サービスする事業者,"総事業費
（千円）","補助額
（千円）"
,,岩手県,岩手町,大字一方井,KDDI、ｿﾌﾄﾊﾞﾝｸ,"3,861","2,574"
,,,紫波町,宮手字作岡,KDDI、ｿﾌﾄﾊﾞﾝｸ,"3,524","2,349"
,,,軽米町,大字軽米,KDDI、ｿﾌﾄﾊﾞﾝｸ,"3,877","2,584"
,,宮城県,川崎町,大字今宿,KDDI、ｿﾌﾄﾊﾞﾝｸ,"1,936","1,290"
,,,加美町,宮崎字南１番,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,747","1,831"
,,秋田県,秋田市,雄和種沢,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,665","1,776"
,,,秋田市,河辺三内字道山,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,192","1,461"
,,,大館市,岩瀬①,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,169","1,446"
,,,大館市,岩瀬②,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,112","1,408"
,,,鹿角市,十和田大湯,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,191","1,460"
,,,由利本荘市,東由利法内,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,189","1,459"
,,,大仙市,太田町国見字南村,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,302","1,534"
,,,大仙市,刈和野字沼田,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,454","1,636"
,,,北秋田市,花園町,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,169","1,446"
,,,北秋田市,阿仁銀山字下新町,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,061","1,374"
,,,仙北市,西木町西明寺,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,343","1,562"
,,,藤里町,藤琴,KDDI、ｿﾌﾄﾊﾞﾝｸ,"7,282","4,854"
,,,藤里町,粕毛,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,092","1,394"
,,山形県,鶴岡市,黒川字春日山,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,745","1,830"
,,,鶴岡市,西片屋,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,601","1,734"
,,,小国町,大字中島,KDDI、ｿﾌﾄﾊﾞﾝｸ,"3,333","2,222"
,,福島県,下郷町,大字音金,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,077","1,384"
,,,川内村,大字上川内字日山,KDDI、ｿﾌﾄﾊﾞﾝｸ,"8,845","5,896"
,,,川内村,大字下川内字松川原,KDDI、ｿﾌﾄﾊﾞﾝｸ,"5,339","3,559"
,,,,,,,
インフラシェアリング事業者※が実施事業,,,,,,,
令和４年度,"インフラシェア
リング事業者",青森県,五所川原市,影日沢,ﾄﾞｺﾓ、KDDI、ｿﾌﾄﾊﾞﾝｸ、楽天,"10,493","6,995"
,,,蓬田村,宮本,ﾄﾞｺﾓ、KDDI、ｿﾌﾄﾊﾞﾝｸ,"10,239","6,826"
,,,鰺ヶ沢町,白沢,ﾄﾞｺﾓ、KDDI、ｿﾌﾄﾊﾞﾝｸ,"10,337","6,891"
,,,横浜町,下川原,ﾄﾞｺﾓ、KDDI、ｿﾌﾄﾊﾞﾝｸ,"10,955","7,303"
,,,東通村,尻屋,ﾄﾞｺﾓ、KDDI、ｿﾌﾄﾊﾞﾝｸ,"10,687","7,124"
,,,田子町,関,ﾄﾞｺﾓ、KDDI、ｿﾌﾄﾊﾞﾝｸ,"9,500","6,333"
,,岩手県,盛岡市,外山,ﾄﾞｺﾓ、ｿﾌﾄﾊﾞﾝｸ,"11,637","7,758"
,,,雫石町,南畑,ﾄﾞｺﾓ、KDDI、ｿﾌﾄﾊﾞﾝｸ,"8,507","5,671"
,,秋田県,由利本荘市,板平,ﾄﾞｺﾓ、KDDI、ｿﾌﾄﾊﾞﾝｸ,"8,655","5,770"
,,,北秋田市,栩岱,ﾄﾞｺﾓ、ｿﾌﾄﾊﾞﾝｸ,"9,285","6,190"
,,福島県,檜枝岐村,大根卸,ﾄﾞｺﾓ、ｿﾌﾄﾊﾞﾝｸ,"11,287","7,524"
令和５年度,〃,青森県,今別町,今別,ﾄﾞｺﾓ、ｿﾌﾄﾊﾞﾝｸ,"15,338","10,225"
※インフラシェアリング事業者とは、自らは携帯電話サービスを行わず、専ら複数の無線通信事業者が鉄塔やアンテナなどを共用（インフラシェアリング）して,,,,,,,
　携帯電話サービスを提供するために必要な設備を整備する者をいう。,,,,,,,
